"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403191515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159721
"http://webisa.webdatacommons.org/prov/403191515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403191515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403191515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305201761"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166740875"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137410366"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146990208"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403191515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
