"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422645452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519279
"http://webisa.webdatacommons.org/prov/422645452","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422645452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422645452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946538"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254256663"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401509294"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17872541"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438124219"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438034646"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254047116"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438037850"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438050940"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347421401"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422645452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
