"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83439269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396488
"http://webisa.webdatacommons.org/prov/83439269","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/83439269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83439269","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280493204"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213365802"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439862261"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84930957"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333249221"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213834149"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108621903"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50223177"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73657129"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10322922"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49313965"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392815675"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351277356"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147538678"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326256646"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353683394"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292711"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161754287"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298564"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88048385"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324020438"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148769547"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66776897"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73362389"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317531434"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433420074"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292060964"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124694182"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848287"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70895618"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315392704"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350213200"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306575230"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498739"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29658413"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53119511"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332758098"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438452513"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302570360"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387443602"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379712437"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334799987"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118389732"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162310452"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356686543"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984316"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215099257"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622071"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94057059"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5682554"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170534471"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84929744"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83439269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
