"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455306479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238995
"http://webisa.webdatacommons.org/prov/455306479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455306479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455306479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34308402"
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218807877"
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327440346"
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327496884"
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455306479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
