"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297063944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202741
"http://webisa.webdatacommons.org/prov/297063944","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/297063944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297063944","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74902552"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285263002"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285345137"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4215656"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136677414"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134468496"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402979954"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236062695"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236062696"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403014476"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368751265"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403112222"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403180482"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403248449"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099082"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563972"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403284737"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
