"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178424408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341171
"http://webisa.webdatacommons.org/prov/178424408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178424408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178424408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62591688"
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285644708"
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325177365"
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178424408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
