"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292868099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138167
"http://webisa.webdatacommons.org/prov/292868099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292868099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292868099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207911323"
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363091085"
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65917567"
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/292868099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
