"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55993531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125203
"http://webisa.webdatacommons.org/prov/55993531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55993531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55993531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426086865"
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987531"
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158941483"
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55993531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
