"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333716866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510667
"http://webisa.webdatacommons.org/prov/333716866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333716866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333716866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135091501"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112061559"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403382116"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81091523"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12682929"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333716866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
