"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90459248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315787
"http://webisa.webdatacommons.org/prov/90459248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90459248","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90459248","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102924789"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300062666"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114293441"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968888"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397881592"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65930558"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35885646"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217622287"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722600"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/90459248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
