"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367646290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367646290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185766
"http://webisa.webdatacommons.org/prov/367646290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367646290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367646290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367646290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371024514"
"http://webisa.webdatacommons.org/prov/367646290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313246150"
"http://webisa.webdatacommons.org/prov/367646290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010951"
"http://webisa.webdatacommons.org/prov/367646290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367646290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
