"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130304616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456727
"http://webisa.webdatacommons.org/prov/130304616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130304616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130304616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131443408"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220552540"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131468843"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131429612"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131431392"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247291432"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130304616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
