"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251919382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454922
"http://webisa.webdatacommons.org/prov/251919382","http://webisa.webdatacommons.org/ontology#hasFrequency",847
"http://webisa.webdatacommons.org/prov/251919382","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/251919382","http://webisa.webdatacommons.org/ontology#hasPldSpread",440
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711922"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427778347"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412001431"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361692653"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412017401"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412025639"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119741172"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412014206"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74548186"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412015196"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312508015"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229357139"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411726612"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411727091"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358774818"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411716585"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168866870"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94393228"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188047696"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120253161"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74838560"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411734718"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245540759"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12020154"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411757925"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396527"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94691845"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411760828"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289838203"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496414"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411756151"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855700"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120634415"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411785074"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94818269"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75056757"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805464"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786286"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411823122"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334621513"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311087733"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121055628"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411809649"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166300683"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72818627"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411810110"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366539593"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334771133"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311116858"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166390221"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55096657"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411828901"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244037927"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73145910"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411842105"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166688238"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411863118"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100922903"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411865080"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166575002"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311255119"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398031074"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426275277"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411852803"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188685088"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411607539"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52165778"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411609883"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73188404"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73196298"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26366972"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600614"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142278153"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288033392"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101055726"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335412039"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411606852"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017902"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411624857"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411628279"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287942355"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166906071"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411618044"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411623070"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411636971"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398429942"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411641366"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52394306"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398485011"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411636896"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332244344"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411650949"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411644733"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230369767"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14311682"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411661187"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668107"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423790724"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93538120"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364466603"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442930601"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411653068"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53059975"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497229"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411657756"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288889934"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677213"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677383"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240873928"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677753"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187486858"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14021394"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206474580"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288974008"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288990718"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14014161"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396846550"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411711961"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94251482"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396775071"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94345145"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211308338"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411711183"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460175"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51206517"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456497726"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140791000"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411454803"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185145507"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18517959"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411479829"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206843196"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72459348"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165324072"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185399969"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411466195"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207032663"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286241"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166645740"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165761482"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185457010"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211846123"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72655693"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441525732"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287171475"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141470687"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185699540"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411536936"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287208819"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411538761"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162126677"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441667677"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411523221"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411532997"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268579603"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226171531"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411539394"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411543347"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411544935"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51979321"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411575990"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138707953"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239962025"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186343083"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411568007"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441966297"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646211"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287823290"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138769011"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411585993"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227311165"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183102335"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411317445"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183106763"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884034"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395953491"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411304444"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966499"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331663903"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442471963"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411332359"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183279662"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227546429"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70778698"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411323549"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561407"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183179707"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411325610"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183230147"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309374033"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118332932"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984932"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269850461"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396283329"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411342472"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411342516"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28503623"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183467107"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411371456"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118579221"
"http://webisa.webdatacommons.org/prov/251919382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183510155"
