"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294115178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766202
"http://webisa.webdatacommons.org/prov/294115178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294115178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294115178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249593560"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452856719"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106230280"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78041778"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016440"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294115178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
