"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424682230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253192
"http://webisa.webdatacommons.org/prov/424682230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424682230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424682230","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11894073"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431599464"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431611574"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191445267"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431250369"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149095"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/424682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
