"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157058841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157058841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17592
"http://webisa.webdatacommons.org/prov/157058841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157058841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157058841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157058841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11907174"
"http://webisa.webdatacommons.org/prov/157058841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349306"
"http://webisa.webdatacommons.org/prov/157058841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359430161"
"http://webisa.webdatacommons.org/prov/157058841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157058841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
