"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353186314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353186314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956311
"http://webisa.webdatacommons.org/prov/353186314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353186314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353186314","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353186314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59544362"
"http://webisa.webdatacommons.org/prov/353186314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190729700"
"http://webisa.webdatacommons.org/prov/353186314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20615641"
"http://webisa.webdatacommons.org/prov/353186314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353186314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
