"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16697199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16697199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220206
"http://webisa.webdatacommons.org/prov/16697199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16697199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16697199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16697199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19910147"
"http://webisa.webdatacommons.org/prov/16697199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20113267"
"http://webisa.webdatacommons.org/prov/16697199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278304769"
"http://webisa.webdatacommons.org/prov/16697199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16697199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
