"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315317788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610894
"http://webisa.webdatacommons.org/prov/315317788","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/315317788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315317788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177431947"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360450477"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321928098"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140008853"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422181300"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321893079"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296497559"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228387827"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362589899"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294769859"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315317788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
