"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394184
"http://webisa.webdatacommons.org/prov/433889739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433889739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433889739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433889739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312124985"
"http://webisa.webdatacommons.org/prov/433889739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347458097"
"http://webisa.webdatacommons.org/prov/433889739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433269196"
"http://webisa.webdatacommons.org/prov/433889739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433889739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
