"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367524357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363407
"http://webisa.webdatacommons.org/prov/367524357","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/367524357","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/367524357","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16148660"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101529149"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99737216"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452638688"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158996454"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135593195"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275591261"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220478428"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180659623"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146123271"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420665860"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133993043"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432095803"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259479364"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432146695"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52137212"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123319552"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662368"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233686368"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367524357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
