"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288183881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166769
"http://webisa.webdatacommons.org/prov/288183881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288183881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288183881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196154982"
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225843412"
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374270884"
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288183881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
