"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163060096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228036
"http://webisa.webdatacommons.org/prov/163060096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163060096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163060096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181664978"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330195103"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445463362"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028985"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280171708"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163060096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
