"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180859149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381009
"http://webisa.webdatacommons.org/prov/180859149","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/180859149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180859149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236985621"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97002786"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307738045"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117411372"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312500379"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73638432"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207611622"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392062340"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86360044"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2929952"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180859149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
