"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501411339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193541
"http://webisa.webdatacommons.org/prov/501411339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501411339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501411339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788809"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999780"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427408352"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159917157"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150630388"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208612"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341566"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501411339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
