"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302949109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302949109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919114
"http://webisa.webdatacommons.org/prov/302949109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302949109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302949109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302949109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617903"
"http://webisa.webdatacommons.org/prov/302949109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323976385"
"http://webisa.webdatacommons.org/prov/302949109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191960161"
"http://webisa.webdatacommons.org/prov/302949109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302949109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
