"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491390960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225006
"http://webisa.webdatacommons.org/prov/491390960","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/491390960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491390960","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297751"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299108061"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353714647"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84202224"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314996886"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278494609"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92460562"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395494680"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117144098"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
