"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344353286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519798
"http://webisa.webdatacommons.org/prov/344353286","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/344353286","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344353286","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150107904"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313816328"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430355619"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137046641"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427745245"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321622358"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139325618"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333459010"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236160990"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803803"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436426059"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23062590"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456804"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139460813"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174261445"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118227410"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949815"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045603"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257923035"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295351135"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288730378"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071604"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378385775"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47690727"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344353286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
