"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466609861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425658
"http://webisa.webdatacommons.org/prov/466609861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466609861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466609861","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121762598"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382604052"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121141229"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87107374"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352854074"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466609861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
