"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78967415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65421
"http://webisa.webdatacommons.org/prov/78967415","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/78967415","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/78967415","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361237319"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032130"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180726619"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153141030"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955914"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361263935"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5033397"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66963059"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202624897"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164276021"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289407850"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973793"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451391484"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308592326"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219404136"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169471254"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631775"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285373795"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190811470"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230154742"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127928325"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107738685"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65105491"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14481688"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293365667"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15668528"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428497396"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422257733"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65260034"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241394361"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090379"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396845692"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390488298"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318198"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198091652"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85937980"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253463281"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311254172"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100615909"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124231974"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260509880"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521310"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101641149"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293759887"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211355"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149116032"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89226860"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312093997"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171047244"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345819889"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123500752"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88307646"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29895150"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125536709"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196669811"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30026556"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424112676"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78967415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
