"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9177514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264305
"http://webisa.webdatacommons.org/prov/9177514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9177514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9177514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2693827"
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210216800"
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179900924"
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179886346"
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9177514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
