"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83569551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472249
"http://webisa.webdatacommons.org/prov/83569551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83569551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83569551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445056900"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232796026"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272345304"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309144"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83569551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
