"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461299436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198928
"http://webisa.webdatacommons.org/prov/461299436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461299436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461299436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675950"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152038196"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264580968"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443699217"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290828168"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461299436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
