"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472032752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222001
"http://webisa.webdatacommons.org/prov/472032752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472032752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472032752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371542463"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371673554"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371696521"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192947151"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329812720"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472032752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
