"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328875344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634556
"http://webisa.webdatacommons.org/prov/328875344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328875344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328875344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246422319"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105253593"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106390193"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108240113"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275200294"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328875344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
