"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137509437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3993
"http://webisa.webdatacommons.org/prov/137509437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137509437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137509437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11404813"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154826372"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297690898"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912799"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297635679"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137509437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
