"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365225788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13232
"http://webisa.webdatacommons.org/prov/365225788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365225788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365225788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287281926"
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63906046"
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36224409"
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354145265"
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365225788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
