"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37816941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711136
"http://webisa.webdatacommons.org/prov/37816941","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/37816941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37816941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436122043"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187609345"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262388023"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444457227"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185535291"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43085106"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19807334"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74559383"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631700"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214923923"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649050"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43230531"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37816941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
