"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241005589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232175
"http://webisa.webdatacommons.org/prov/241005589","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/241005589","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/241005589","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188130319"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774020"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379102062"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176478280"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077441"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445446"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320284473"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94804989"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59531130"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296743478"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45792552"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288170945"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155488904"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185013576"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594320"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384300167"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241005589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
