"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410375786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131618
"http://webisa.webdatacommons.org/prov/410375786","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/410375786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410375786","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90223519"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118309534"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134168"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339664902"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177630903"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441391466"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78426692"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257171555"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15725205"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91328438"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314941586"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235793176"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309648272"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431376332"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410375786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
