"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471514536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202509
"http://webisa.webdatacommons.org/prov/471514536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471514536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471514536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90755840"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164438286"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141433129"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424786300"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359724534"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511105"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471514536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
