"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135328427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393476
"http://webisa.webdatacommons.org/prov/135328427","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/135328427","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/135328427","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430794817"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1054814"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30570968"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349738529"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633473"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84619724"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146721164"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028701"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292330397"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55205251"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336775611"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433208680"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84061150"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368404599"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47500356"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382011724"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135328427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
