"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87833106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357179
"http://webisa.webdatacommons.org/prov/87833106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87833106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87833106","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160498485"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789650"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777757"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448406480"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174178815"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62210700"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87833106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
