"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74499457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118549
"http://webisa.webdatacommons.org/prov/74499457","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/74499457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74499457","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165249144"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364634351"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338692383"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338148701"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338731900"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338795223"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27785730"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338828823"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444811731"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338856619"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453190786"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74499457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
