"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360672062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360672062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123319
"http://webisa.webdatacommons.org/prov/360672062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360672062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360672062","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360672062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345155517"
"http://webisa.webdatacommons.org/prov/360672062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239814361"
"http://webisa.webdatacommons.org/prov/360672062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437263884"
"http://webisa.webdatacommons.org/prov/360672062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360672062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
