"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245776056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217262
"http://webisa.webdatacommons.org/prov/245776056","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/245776056","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245776056","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231431"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212299192"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76889017"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52972377"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208916338"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168679871"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425317430"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297768"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233416075"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16220143"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391947"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162315802"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192767554"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150402092"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7866531"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456377393"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731427"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191874598"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875018"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139840073"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373491894"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191919845"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232431962"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244608959"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368319052"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191834306"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354039700"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146915925"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913477"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68227648"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116508637"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3370747"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309861482"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83358682"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245776056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
