"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469379240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689761
"http://webisa.webdatacommons.org/prov/469379240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469379240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469379240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395753939"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75585584"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125623969"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376508284"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469379240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
