"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43838905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16482
"http://webisa.webdatacommons.org/prov/43838905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43838905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43838905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420189187"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12043805"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313651227"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97351415"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150481596"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375700638"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43838905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
