"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66569652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718806
"http://webisa.webdatacommons.org/prov/66569652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66569652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66569652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58188370"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31592170"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130019022"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230769089"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66569652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
