"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54760071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221557
"http://webisa.webdatacommons.org/prov/54760071","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/54760071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54760071","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187942207"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309143804"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408027890"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267239019"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320975069"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267192588"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13403488"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293823251"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25207560"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78481876"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16627810"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196953217"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180969398"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265210112"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168417062"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395860"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54760071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
