"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305085095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19612
"http://webisa.webdatacommons.org/prov/305085095","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305085095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305085095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31450325"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215886972"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52613696"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217149700"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279405398"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367323484"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135670330"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297526358"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76246373"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305085095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
