"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81828
"http://webisa.webdatacommons.org/prov/300550408","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/300550408","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300550408","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168549887"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385964389"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395524836"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383827887"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230486546"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174243627"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61054697"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956864"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526473"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175537686"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392475"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66481489"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392233069"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83097176"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140176856"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431600861"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387590910"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300550408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
