"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457413101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163771
"http://webisa.webdatacommons.org/prov/457413101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457413101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457413101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363572905"
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316000241"
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316030149"
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316047518"
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457413101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
