"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200451310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170135
"http://webisa.webdatacommons.org/prov/200451310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200451310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200451310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150053850"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254099270"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238798821"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179851808"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200451310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
