"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221324310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6782
"http://webisa.webdatacommons.org/prov/221324310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221324310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221324310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204414338"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414947998"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169388760"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217151"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254587342"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221324310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
