"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345076190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30739
"http://webisa.webdatacommons.org/prov/345076190","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/345076190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345076190","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323401369"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333348391"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326443642"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883618"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325211"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170355991"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280559935"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177584464"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388451018"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66123818"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67407910"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154744683"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171167314"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171206884"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988561"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345076190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
