"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483349217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207269
"http://webisa.webdatacommons.org/prov/483349217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483349217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483349217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146243788"
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262772673"
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242831091"
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78851705"
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
