"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182268785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699128
"http://webisa.webdatacommons.org/prov/182268785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182268785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182268785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106529531"
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253953866"
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254275067"
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266610811"
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182268785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
