"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429306144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310818
"http://webisa.webdatacommons.org/prov/429306144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429306144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429306144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319713979"
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43025562"
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378759208"
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835070"
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/429306144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
