"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32223117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100361
"http://webisa.webdatacommons.org/prov/32223117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32223117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32223117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420836050"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40336134"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988268"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183224582"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176220316"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32223117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
