"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449162084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209902
"http://webisa.webdatacommons.org/prov/449162084","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/449162084","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/449162084","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54756437"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450040564"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443992482"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154352956"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94236016"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51412994"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243334875"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216380895"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436108465"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402565"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379275157"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188386329"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438185586"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188406717"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338497"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307562988"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601322"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279187660"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88826371"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141413715"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72175629"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286748061"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305718522"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175230196"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164072520"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3841916"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89989727"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384234589"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97098650"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352093221"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146152196"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291535808"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33361085"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031526"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237378464"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/449162084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
