"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32423061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881637
"http://webisa.webdatacommons.org/prov/32423061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32423061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32423061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368478574"
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390689442"
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364304977"
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/32423061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
