"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422193179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422193179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262961
"http://webisa.webdatacommons.org/prov/422193179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422193179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422193179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422193179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77714027"
"http://webisa.webdatacommons.org/prov/422193179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78065037"
"http://webisa.webdatacommons.org/prov/422193179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255298707"
"http://webisa.webdatacommons.org/prov/422193179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422193179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
