"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223396070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297936
"http://webisa.webdatacommons.org/prov/223396070","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/223396070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223396070","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205859002"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96260232"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505382"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141598248"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84675105"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267590056"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84696650"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307872309"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417997510"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84831430"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212611238"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84880049"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949342"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212677944"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212683960"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20291156"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205617890"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207756052"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106976796"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207760170"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273999313"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207761356"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207770247"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207817929"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223396070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
